"subject","predicate","object"
"http://es.dbpedia.org/resource/Armoracia_amoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Armoracia_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Armoracia_lapathifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Armoracia_rustica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Armoracia_sativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Cochlearia_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Cochlearia_lancifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Cochlearia_variifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Crucifera_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Jaramago_oficinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Mostaza_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Nasturtium_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_magisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_magistro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_picante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_rusticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_rustico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_rústico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rabano_vagisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Radicula_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Raphanis_magna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rorippa_armoracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://es.dbpedia.org/resource/Rorippa_rusticana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armoracia_rusticana"
