"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Naka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Setareki_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Veresa_Toma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Misaele_Draunibaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Iosefo_Verevou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Rewa Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Rewa Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rewa_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://dbpedia.org/ontology/wikiPageID",5360539
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",122047996
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Rewa_Football_Club?oldid=122047996&ns=14"
