"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_3","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Weaverville_(California)"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/2000/01/rdf-schema#label","Weaverville (California)"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Weaverville es un lugar designado por el censo ubicado en el condado de Trinity en el estado estadounidense de California. En el año 2000 tenía una población de 3,554 habitantes y una densidad poblacional de 38.8 personas por km²."
"http://es.dbpedia.org/resource/Weaverville_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r7r4"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Trinityy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Weaverville_(California)","http://xmlns.com/foaf/0.1/name","Weaverville"
