"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_da_Ladra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feira_da_Ladra"
"http://es.wikipedia.org/wiki/Feira_da_Ladra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feira_da_Ladra"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/2000/01/rdf-schema#label","Feira da Ladra"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/2000/01/rdf-schema#comment","La Feira da Ladra (que podría traducirse como Feria de la Ladrona) es un mercadillo o mercado de pulgas que funciona regularmente en la plaza  y sus inmediaciones, en el barrio Alfama de Lisboa (Portugal), desde el siglo XIII. Los vendedores ofrecen en el mercado a cielo abierto diversos objetos, principalmente mercadería usada o antigüedades, aunque también pueden comprarse artículos nuevos como artesanías y azulejos.​​"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://xmlns.com/foaf/0.1/name","Feira da Ladra"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lisboa"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Lisboa"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_al_aire_libre"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feira_da_Ladra"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://es.dbpedia.org/property/dirección","Campo de Santa Clara"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://es.dbpedia.org/property/inicio",1272
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://es.dbpedia.org/property/localización",", Lisboa"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://es.dbpedia.org/property/nombre","Feira da Ladra"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://es.dbpedia.org/property/tipo","Mercadillo, mercado al aire libre"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/wikiPageID",7912625
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/wikiPageRevisionID",127805998
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/wikiPageLength",5796
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/address","Campo de Santa Clara"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/buildingStartDate","1272"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feira_da_Ladra?oldid=127805998&ns=0"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/abstract","La Feira da Ladra (que podría traducirse como Feria de la Ladrona) es un mercadillo o mercado de pulgas que funciona regularmente en la plaza  y sus inmediaciones, en el barrio Alfama de Lisboa (Portugal), desde el siglo XIII. Los vendedores ofrecen en el mercado a cielo abierto diversos objetos, principalmente mercadería usada o antigüedades, aunque también pueden comprarse artículos nuevos como artesanías y azulejos.​​"
"http://es.dbpedia.org/resource/Feria_de_Ladra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feira_da_Ladra"
