"subject","predicate","object"
"http://es.dbpedia.org/resource/HR_1057","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GK_Persei"
"http://es.dbpedia.org/resource/HD_21629","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GK_Persei"
"http://es.dbpedia.org/resource/Nova_Persei_1901","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GK_Persei"
"http://es.dbpedia.org/resource/GK_Persei","http://www.w3.org/2000/01/rdf-schema#label","GK Persei"
"http://es.dbpedia.org/resource/GK_Persei","http://www.w3.org/2000/01/rdf-schema#comment","GK Persei (GK Per)​ es una estrella en la constelación de Perseo y una de las novas mejor conocidas. Se encuentra en la región entre Algol (β Persei) y Mirfak (α Persei). En condiciones normales su magnitud aparente es +13,1. GK Persei es una estrella binaria y una nova inusual. Las dos componentes están relativamente alejadas, lo que hace difícil la cesión de materia de la estrella principal a la enana blanca. Se piensa que la estrella principal, de tipo espectral K2, está próxima a abandonar la secuencia principal aumentando significativamente su diámetro.​"
"http://es.dbpedia.org/resource/GK_Persei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077jzr"
"http://es.dbpedia.org/resource/GK_Persei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Perseo"
"http://es.dbpedia.org/resource/GK_Persei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/GK_Persei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/GK_Persei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GK_Persei"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/año",21
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/color","K2 / sd Be"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Perseo_(constelación)"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/desc","Thomas David Anderson e independientemente por John Ellard Gore"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/distAl",1533
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/imagen","Nova Persei 1901.jpg"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/magabsV","+4,73"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/magapaV","+13,1"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/nombre","GK Persei"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/nombres","HD 21629 / HR 1057"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/nombres","BD +43 740a / PLX 728"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/velRad","+28"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/α","1860.0"
"http://es.dbpedia.org/resource/GK_Persei","http://es.dbpedia.org/property/δ","+43º 54’ 16,8’’"
"http://es.dbpedia.org/resource/GK_Persei","http://dbpedia.org/ontology/wikiPageID",1243005
"http://es.dbpedia.org/resource/GK_Persei","http://dbpedia.org/ontology/wikiPageRevisionID",120659200
"http://es.dbpedia.org/resource/GK_Persei","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/GK_Persei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GK_Persei?oldid=120659200&ns=0"
"http://es.dbpedia.org/resource/GK_Persei","http://dbpedia.org/ontology/abstract","GK Persei (GK Per)​ es una estrella en la constelación de Perseo y una de las novas mejor conocidas. Se encuentra en la región entre Algol (β Persei) y Mirfak (α Persei). En condiciones normales su magnitud aparente es +13,1. Conocida también como Nova Persei 1901, fue descubierta el 21 de febrero de 1901 cuando alcanzó un máximo de magnitud +0,2, rivalizando con Vega (α Lyrae). Aumentó su luminosidad unas 10.000 veces en solo dos días. Se fue apagando hasta magnitud 2 seis días después, y hasta magnitud 6 dos semanas más tarde. A partir de ahí empezó a oscilar durante varios meses, disminuyendo su brillo hasta que ya no fue visible a simple vista. La nova volvió a su brillo normal (magnitud +13) después de once años.​ Desde 1966 hasta la actualidad, GK Persei ha mostrado estallidos recurrentes de 3 magnitudes cada 3 o 4 años. GK Persei es una estrella binaria y una nova inusual. Las dos componentes están relativamente alejadas, lo que hace difícil la cesión de materia de la estrella principal a la enana blanca. Se piensa que la estrella principal, de tipo espectral K2, está próxima a abandonar la secuencia principal aumentando significativamente su diámetro.​ Después de la explosión como nova clásica en 1901, GK Persei ha empezado a mostrar características propias de una variable cataclísmica de tipo nova enana a partir de 1966.El descubrimiento de rayos X emitidos por el sistema ha permitido clasificar GK Persei como una estrella DQ Herculis, en función de la intensidad del campo magnético de la enana blanca.​"
"http://es.wikipedia.org/wiki/GK_Persei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GK_Persei"
"http://dbpedia.org/resource/GK_Persei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GK_Persei"
