"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Julio_Constancio"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Julio_Constancio"
"http://es.wikipedia.org/wiki/Julio_Constancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Constancio"
"http://es.dbpedia.org/resource/Constancio_I","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Julio_Constancio"
"http://es.dbpedia.org/resource/Julio_Constancio","http://www.w3.org/2000/01/rdf-schema#label","Julio Constancio"
"http://es.dbpedia.org/resource/Julio_Constancio","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Julio Constancio (en latín: Flavius Julius Constantius; fl. en septiembre de 337) fue uno de los hijos del emperador de Occidente Constancio Cloro y de su segunda esposa Flavia Maximiana Teodora.​ Tenía dos hermanos, Flavio Dalmacio y Anibaliano,​ y tres hermanas, Constancia, Anastasia y Eutropia, y era medio-hermano menor de Constantino I el Grande. Fue padre del futuro emperador Juliano el Apóstata. Tras la muerte de Gala, se casó con una mujer griega,​​ Basilina, hija del gobernador de Egipto, Julio Juliano.​ Basilina le dio un hijo, el futuro emperador Juliano el Apóstata,​"
"http://es.dbpedia.org/resource/Julio_Constancio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060sfy"
"http://es.dbpedia.org/resource/Julio_Constancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Julio_Constancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Julio_Constancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Julio_Constancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Constantiniana"
"http://es.dbpedia.org/resource/Julio_Constancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Julio_Constancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Constancio"
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/apellidos","Cameron"
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/editorial","HarperCollins"
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/nombre","Averil"
"http://es.dbpedia.org/resource/Julio_Constancio","http://es.dbpedia.org/property/título","The Later Roman Empire, AD 284-430"
"http://es.dbpedia.org/resource/Julio_Constancio","http://dbpedia.org/ontology/wikiPageID",2254623
"http://es.dbpedia.org/resource/Julio_Constancio","http://dbpedia.org/ontology/wikiPageRevisionID",129992502
"http://es.dbpedia.org/resource/Julio_Constancio","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Julio_Constancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Constancio?oldid=129992502&ns=0"
"http://es.dbpedia.org/resource/Julio_Constancio","http://dbpedia.org/ontology/abstract","Flavio Julio Constancio (en latín: Flavius Julius Constantius; fl. en septiembre de 337) fue uno de los hijos del emperador de Occidente Constancio Cloro y de su segunda esposa Flavia Maximiana Teodora.​ Tenía dos hermanos, Flavio Dalmacio y Anibaliano,​ y tres hermanas, Constancia, Anastasia y Eutropia, y era medio-hermano menor de Constantino I el Grande. Fue padre del futuro emperador Juliano el Apóstata. Su padre murió el 25 de julio de 306 cuando Julio Constancio estaba entre la niñez y la adolescencia. Se estima que pasó la mayor parte del período comprendido entre 300 y 320 bajo virtual arresto domiciliario en Toulouse, Narbonense Primera, por órdenes de su medio-hermano. Terminó siendo asesinado por el ejército en favor de los hijos de su hermanastro Constantino I, en los meses posteriores a la muerte de éste, en mayo del año 337. Se casó dos veces, la primera con Gala, hermana de los cónsules Vulcacius Rufinus y Neratius Cerealis,​ con la que tuvo dos hijos y una hija. El primero, de nombre desconocido, murió junto con su padre en 337, asesinado.​ El segundo, Constancio Galo,​ fue nombrado César por su primo, Constancio II. Tras la muerte de Gala, se casó con una mujer griega,​​ Basilina, hija del gobernador de Egipto, Julio Juliano.​ Basilina le dio un hijo, el futuro emperador Juliano el Apóstata,​ Constantino I le favoreció con los títulos de patricius y de cónsul en el año 335.​ Sin embargo, en 337, después de la muerte de Constantino, varios miembros varones de la dinastía Constantinia fueron asesinados, entre ellos, Constancio​ y su hijo mayor;​ sus dos hijos menores sobrevivieron, porque en 337 todavía eran niños, y más tarde fueron elevados al rango de coemperadores."
"http://dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Constancio"
