"subject","predicate","object"
"http://es.dbpedia.org/resource/Burgaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgazada"
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/2000/01/rdf-schema#label","Burgazada"
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/2000/01/rdf-schema#comment","Burgaz adası, Burgazada, o Burgaz en su versión abreviada, (en griego, Αντιγόνη, Antigoni) es la tercera isla más grande de las islas Príncipe del mar de Mármara. Es un barrio del distrito de Adalar de Estambul, Turquía. Burgaz es un escenario habitual del escritor Sait Faik Abasıyanık, donde vivió durante un tiempo. Actualmente, su residencia se ha convertido en museo. En 2003, Burgaz sufrió un incendio que acabó con 4 km2 de masa forestal."
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rs_1"
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8799
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.0618
"http://es.dbpedia.org/resource/Burgazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Burgazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_de_Mármara"
"http://es.dbpedia.org/resource/Burgazada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgazada"
"http://es.dbpedia.org/resource/Burgazada","http://dbpedia.org/ontology/wikiPageID",2414506
"http://es.dbpedia.org/resource/Burgazada","http://dbpedia.org/ontology/wikiPageRevisionID",126711902
"http://es.dbpedia.org/resource/Burgazada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007045714/http:/www.ibb.gov.tr/sites/ks/en-US/1-Places-To-Go/islands/Pages/burgazada.aspx"
"http://es.dbpedia.org/resource/Burgazada","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Burgazada","http://www.georss.org/georss/point","40.879905 29.061756"
"http://es.dbpedia.org/resource/Burgazada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgazada?oldid=126711902&ns=0"
"http://es.dbpedia.org/resource/Burgazada","http://dbpedia.org/ontology/abstract","Burgaz adası, Burgazada, o Burgaz en su versión abreviada, (en griego, Αντιγόνη, Antigoni) es la tercera isla más grande de las islas Príncipe del mar de Mármara. Es un barrio del distrito de Adalar de Estambul, Turquía. Burgaz es un escenario habitual del escritor Sait Faik Abasıyanık, donde vivió durante un tiempo. Actualmente, su residencia se ha convertido en museo. En 2003, Burgaz sufrió un incendio que acabó con 4 km2 de masa forestal. La isla cuenta con un único monte que ocupa 2 km de la superficie. Demetrio I de Macedonia, uno de los diádocos de Alejandro Magno, construyó una fortaleza y le puso el nombre de su padre, Antígono I Monóftalmos. A pesar de ello, se la conoce con el nombre de Burgaz."
"http://dbpedia.org/resource/Burgazada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgazada"
"http://es.wikipedia.org/wiki/Burgazada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgazada"
