"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todos_a_coro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_a_coro"
"http://es.dbpedia.org/resource/Todos_a_coro","http://www.w3.org/2000/01/rdf-schema#label","Todos a coro"
"http://es.dbpedia.org/resource/Todos_a_coro","http://www.w3.org/2000/01/rdf-schema#comment","Todos a coro fue la versión chilena del programa inglés Last choir standing, producido por la BBC de Londres, en el que un grupo de coros (formados por personajes de toda índole de la vida cotidiana, como choferes, médicos, abuelitos, entre otros; o personajes públicos no relacionados con la música, como futbolistas, actores, políticos, entre otros) dirigidos por un cantante conocido, compiten entre sí. Era animado por Rafael Araneda y Karen Doggenweiler y salió al aire el jueves 5 de marzo de 2009. Es el tercero de la serie de programas propios de la BBC emitidos por el canal público, después de Estrellas en el hielo (2008) y El baile en TVN (2006-2008)."
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_talento_musical"
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2009"
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Todos_a_coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Todos_a_coro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_a_coro"
"http://es.dbpedia.org/resource/Todos_a_coro","http://dbpedia.org/ontology/wikiPageID",2370947
"http://es.dbpedia.org/resource/Todos_a_coro","http://dbpedia.org/ontology/wikiPageRevisionID",130360209
"http://es.dbpedia.org/resource/Todos_a_coro","http://dbpedia.org/ontology/wikiPageLength",25190
"http://es.dbpedia.org/resource/Todos_a_coro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_a_coro?oldid=130360209&ns=0"
"http://es.dbpedia.org/resource/Todos_a_coro","http://dbpedia.org/ontology/abstract","Todos a coro fue la versión chilena del programa inglés Last choir standing, producido por la BBC de Londres, en el que un grupo de coros (formados por personajes de toda índole de la vida cotidiana, como choferes, médicos, abuelitos, entre otros; o personajes públicos no relacionados con la música, como futbolistas, actores, políticos, entre otros) dirigidos por un cantante conocido, compiten entre sí. Era animado por Rafael Araneda y Karen Doggenweiler y salió al aire el jueves 5 de marzo de 2009. Es el tercero de la serie de programas propios de la BBC emitidos por el canal público, después de Estrellas en el hielo (2008) y El baile en TVN (2006-2008)."
"http://es.dbpedia.org/resource/Todos_a_Coro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todos_a_coro"
