"subject","predicate","object"
"http://es.dbpedia.org/resource/Moolaade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moolaadé"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/2000/01/rdf-schema#label","Moolaadé"
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/2000/01/rdf-schema#comment","Moolaadé es una coproducción franco-africana de 2004. Trata el tema de la mutilación femenina en el África subsahariana. Obtuvo en el Festival de Cannes de 2004 el premio Una cierta mirada."
"http://es.dbpedia.org/resource/Moolaadé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp13q"
"http://es.dbpedia.org/resource/Moolaadé","http://xmlns.com/foaf/0.1/name","Moolaadé"
"http://es.dbpedia.org/resource/Moolaadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Moolaadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Senegal"
"http://es.dbpedia.org/resource/Moolaadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Túnez"
"http://es.dbpedia.org/resource/Moolaadé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moolaadé"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/dirección","Ousmane Sembene"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/fotografía","Dominique Gentil"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/imagen","Fatoumata Coulibaly.jpg"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/país","Marruecos"
"http://es.dbpedia.org/resource/Moolaadé","http://es.dbpedia.org/property/país","Francia"
