"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://www.w3.org/2000/01/rdf-schema#label","El Príncipe Pablo"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Pablo fue un cuaderno de aventuras, obra del guionista Pablo Gago y el dibujante Leopoldo Ortiz, que fue publicado en 1953 por la valenciana Editorial Maga, siendo su primera serie de ambiente medieval.​ También fue el estreno de Leopoldo Ortiz, quien contó con la ayuda en el dibujo de su hermano José, autor de las portadas.​"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Príncipe_Pablo"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Leopoldo_Ortiz"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/formato",17
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pablo_Gago"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/nombre","El Príncipe Pablo"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/numeración",25
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/José_Ortiz_(historietista)"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/primeraEdición",1953
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://dbpedia.org/ontology/wikiPageID",4538281
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://dbpedia.org/ontology/wikiPageRevisionID",118987814
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Príncipe_Pablo?oldid=118987814&ns=0"
"http://es.dbpedia.org/resource/El_Príncipe_Pablo","http://dbpedia.org/ontology/abstract","El Príncipe Pablo fue un cuaderno de aventuras, obra del guionista Pablo Gago y el dibujante Leopoldo Ortiz, que fue publicado en 1953 por la valenciana Editorial Maga, siendo su primera serie de ambiente medieval.​ También fue el estreno de Leopoldo Ortiz, quien contó con la ayuda en el dibujo de su hermano José, autor de las portadas.​"
"http://es.wikipedia.org/wiki/El_Príncipe_Pablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Príncipe_Pablo"
