"subject","predicate","object"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen  (en bretón Perken) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Guémené-sur-Scorff."
"http://es.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7f8b"
"http://es.dbpedia.org/resource/Persquen","http://xmlns.com/foaf/0.1/name","Persquen"
"http://es.dbpedia.org/resource/Persquen","http://xmlns.com/foaf/0.1/name","Perken"
"http://es.dbpedia.org/resource/Persquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Persquen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persquen"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/códigoPostal",56160
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/elevaciónAlta",173
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/elevaciónBaja",107
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/nombre","Perken"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/nombre","Persquen"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/población",352
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guémené-sur-Scorff"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_pays_du_roi_Morvan"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Persquen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
