"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Jossa"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Mary Jossa es una actriz inglesa, más conocida por haber interpretado a Lauren Branning en la serie EastEnders."
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx69q"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://xmlns.com/foaf/0.1/name","Jacqueline Jossa"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_Jossa"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/cónyuge","Dan Osborne"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/hijos","Mia Osborne"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/hijos","Ella Osborne"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/imagen","Jacqueline Jossa 2016.jpg"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/imdb",4103025
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/lugarDeNacimiento","Bexley, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/nombre","Jacqueline Jossa"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/pareja","Dan Osborne"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/pieDeImagen","(Jacqueline en 2016.)"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Bexley_(Londres)"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageID",4883090
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageRevisionID",113511548
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/jacqueline-jossa/"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dandbperformingarts.co.uk/news/default.asp%3Fpid=4&storyID=51&nid=6"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/jacqueline-jossa/"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/wikiPageLength",10698
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacqueline_Jossa?oldid=113511548&ns=0"
"http://es.dbpedia.org/resource/Jacqueline_Jossa","http://dbpedia.org/ontology/abstract","Jacqueline Mary Jossa es una actriz inglesa, más conocida por haber interpretado a Lauren Branning en la serie EastEnders."
"http://dbpedia.org/resource/Jacqueline_Jossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_Jossa"
"http://es.wikipedia.org/wiki/Jacqueline_Jossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_Jossa"
