"subject","predicate","object"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Conurbación Maldonado-Punta del Este"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Maldonado y Punta del Este, en la actualidad, conforman una conurbación. Antiguamente estas ciudades diferían entre sí, en cuanto a sus costumbres, su población, y su distancia real. Con el paso del tiempo y cubriendo necesidades turísticas, entre otras, se fueron uniendo de manera progresiva. Esta conjunción está dada por un conjunto de viviendas y vías de comunicación. También se puede considerar a otras localidades que están en su zona de influencia como parte de la conurbación, a pesar de no estar totalmente unidas urbanísticamente."
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Uruguay"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Carlos_(Uruguay)"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Maldonado"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conurbación_Maldonado-Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageID",680201
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",129281045
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realidad.com.uy"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageLength",6751
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conurbación_Maldonado-Punta_del_Este?oldid=129281045&ns=0"
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/abstract","Maldonado y Punta del Este, en la actualidad, conforman una conurbación. Antiguamente estas ciudades diferían entre sí, en cuanto a sus costumbres, su población, y su distancia real. Con el paso del tiempo y cubriendo necesidades turísticas, entre otras, se fueron uniendo de manera progresiva. Esta conjunción está dada por un conjunto de viviendas y vías de comunicación. Si bien esta unión, desde el punto de vista urbanístico, es muy marcada, cada una continúa teniendo funciones relacionadas pero específicas, y existen diferencias entre su fisionomía, funciones, y población. Las dos ciudades son de vital importancia para el departamento. Maldonado es la capital administrativa, y Punta del Este es considerada la capital turística a nivel departamental y a nivel nacional. Según algunos estudios, la ciudad de San Carlos es parte de esta conurbación, aunque a Maldonado y San Carlos los separa un espacio suburbano, con lugares puntuales que aún continúan con características rurales. Ha adquirido las denominaciones Mal-Pun-San o Bosque del Este. En sí, estas tres ciudades son las arterias de una red urbana que se extiende incluso hacia el oeste hasta Portezuelo, y al este hasta José Ignacio. También se puede considerar a otras localidades que están en su zona de influencia como parte de la conurbación, a pesar de no estar totalmente unidas urbanísticamente. Es una de las conurbaciones más grandes del país y con mayor crecimiento demográfico y urbanístico.Entre los factores que motivaron el crecimiento de esta conurbación, se destacan las oportunidades laborales de las décadas de los años '80 y '90, la demanda de servicios relacionados con el turismo, y el boom de la construcción."
"http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este-San_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbacion_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
"http://es.wikipedia.org/wiki/Conurbación_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbación_Maldonado_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbación_Punta_del_Este-Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
"http://es.dbpedia.org/resource/Conurbacion_Maldonado_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conurbación_Maldonado-Punta_del_Este"
