"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Young_and_the_Restless","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Carrigan"
"http://es.dbpedia.org/resource/The_Young_and_the_Restless","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Carrigan"
"http://dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Carrigan"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/2000/01/rdf-schema#label","Sean Carrigan"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/2000/01/rdf-schema#comment","Sean Carrigan es un actor estadounidense, más conocido por interpretar a Stitch Rayburn en la serie The Young and the Restless."
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_v27"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://xmlns.com/foaf/0.1/name","Sean Carrigan"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Carrigan"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/cónyuge","Suzanne Quast"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/imdb",1295887
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fairfax_(Virginia)"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://es.dbpedia.org/property/nombre","Sean Carrigan"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fairfax_(Virginia)"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.S."
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/wikiPageID",6859758
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/wikiPageRevisionID",116893485
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Sean_Carrigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Carrigan?oldid=116893485&ns=0"
"http://es.dbpedia.org/resource/Sean_Carrigan","http://dbpedia.org/ontology/abstract","Sean Carrigan es un actor estadounidense, más conocido por interpretar a Stitch Rayburn en la serie The Young and the Restless."
"http://es.wikipedia.org/wiki/Sean_Carrigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Carrigan"
