"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_V_(duque_de_Austria)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/2000/01/rdf-schema#label","Federico I de Austria (Babenberg)"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/2000/01/rdf-schema#comment","Federico I (en alemán, Friedrich) (ca. 1175 - 16 de abril 1198), conocido como Federico el Católico o el cristiano (en alemán, Friedrich der Katholische o der Christliche), fue duque de Austria desde 1195 hasta 1198. Fue miembro de la Casa de Babenberg.​"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhp3"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://xmlns.com/foaf/0.1/name","Federico I de Austria"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_Cruzada_de_1197"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_de_la_casa_Babenberg"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_I_de_Austria_(Babenberg)"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/epígrafe","Federico I en la Cruzada de 1197, Cartografía Babenberger , Monasterio de Klosterneuburg"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Federico_VI_de_Austria_(Babenberg)"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/imagen","Herzog Friedrich I. der Christliche.jpg"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/mandato",""
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/nombre","Federico I de Austria"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_V_(duque_de_Austria)"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://es.dbpedia.org/property/título","Duque de Austria"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/wikiPageID",5948209
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/wikiPageRevisionID",125397852
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.f/f828451.htm"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/B000L3E368"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://dbpedia.org/ontology/title","Duque de Austria"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_I_de_Austria_(Babenberg)?oldid=125397852&ns=0"
