"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Dynamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Dynamo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://www.w3.org/2000/01/rdf-schema#label","Gira Dynamo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://www.w3.org/2000/01/rdf-schema#comment","Gira Dynamo fue una gira musical realizada por la banda argentina Soda Stereo entre fines de 1992 y principios de 1993 para promocionar su álbum Dynamo. El grupo emprendió su sexta gira latinoamericana, visitando México, Paraguay, Chile, Venezuela y su natal Argentina. Esta gira se caracterizó por ser la más corta que realizó el grupo (a excepción de las giras Confort y música para volar en 1996 y la de despedida en 1997). En pleno desarrollo de la gira el trío se tomó un largo descanso, cancelando varias fechas, lo que hizo circular rumores de separación de la banda. Se había hablado de fechas en Estados Unidos, España y otros países para esta gira, pero diversos factores a partir de Marzo de 1993 y todo 1994 (entre ellos el fallecimiento del hijo de Zeta Bosio en un accidente y el embara"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1993"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Dynamo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/esteTour","Dynamo Tour"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/nombreTour","Gira Dynamo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/shows",31
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Animal"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Sueño_Stéreo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/álbum","Dynamo"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/Gira_Dynamo","http://dbpedia.org/ontology/wikiPageID",3123820
"http://es.dbpedia.org/resource/Gira_Dynamo","http://dbpedia.org/ontology/wikiPageRevisionID",124243409
"http://es.dbpedia.org/resource/Gira_Dynamo","http://dbpedia.org/ontology/wikiPageLength",5345
"http://es.dbpedia.org/resource/Gira_Dynamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Dynamo?oldid=124243409&ns=0"
"http://es.dbpedia.org/resource/Gira_Dynamo","http://dbpedia.org/ontology/abstract","Gira Dynamo fue una gira musical realizada por la banda argentina Soda Stereo entre fines de 1992 y principios de 1993 para promocionar su álbum Dynamo. El grupo emprendió su sexta gira latinoamericana, visitando México, Paraguay, Chile, Venezuela y su natal Argentina. Esta gira se caracterizó por ser la más corta que realizó el grupo (a excepción de las giras Confort y música para volar en 1996 y la de despedida en 1997). En pleno desarrollo de la gira el trío se tomó un largo descanso, cancelando varias fechas, lo que hizo circular rumores de separación de la banda. Se había hablado de fechas en Estados Unidos, España y otros países para esta gira, pero diversos factores a partir de Marzo de 1993 y todo 1994 (entre ellos el fallecimiento del hijo de Zeta Bosio en un accidente y el embarazo de Cecilia Amenábar la entonces esposa de Gustavo Cerati) generaron roces internos que obligaron al grupo a darse un descanso.El grupo volvería a dar recitales 2 años después en septiembre de 1995 al iniciar la Gira Sueño Stereo"
"http://es.dbpedia.org/resource/Gira_Animal","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Dynamo"
"http://es.dbpedia.org/resource/Gira_Sueño_Stéreo","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Dynamo"
