"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Agustín_de_Iturbide_y_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Ana_María_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Casa_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Felipe_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Salvador_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2000/01/rdf-schema#label","Familia Iturbide"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Iturbide"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_México"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_América"
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://dbpedia.org/ontology/wikiPageID",2863164
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://dbpedia.org/ontology/wikiPageRevisionID",112369962
"http://es.dbpedia.org/resource/Categoría:Familia_Iturbide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Iturbide?oldid=112369962&ns=14"
"http://es.dbpedia.org/resource/Agustín_Jerónimo_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Ángel_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Josefa_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/María_de_Jesús_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_de_la_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/José_Joaquín_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_imperial_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/María_Nicolasa_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Sabina_de_Iturbide_y_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Agustín_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Salvador_de_Iturbide_y_Marzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
