"subject","predicate","object"
"http://dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthaga_thyrisalis"
"http://es.wikipedia.org/wiki/Orthaga_thyrisalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthaga_thyrisalis"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/2000/01/rdf-schema#label","Orthaga thyrisalis"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://www.w3.org/2000/01/rdf-schema#comment","Orthaga thyrisalis es una especie de polilla de la familia Pyralidae. Fue descrita por primera vez por Francis Walker en 1859. Se encuentra en Australia."
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://xmlns.com/foaf/0.1/name","Orthaga thyrisalis"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Orthaga_thyrisalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyralidae"
