"subject","predicate","object"
"http://es.wikipedia.org/wiki/Randi_Zuckerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randi_Zuckerberg"
"http://dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randi_Zuckerberg"
"http://es.dbpedia.org/resource/Mark_Zuckerberg","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Randi_Zuckerberg"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/2000/01/rdf-schema#label","Randi Zuckerberg"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/2000/01/rdf-schema#comment","Randi Jayne Zuckerberg (Palo Alto, California; 28 de febrero de 1982) es una empresaria estadounidense. Es jefa de mercadotecnia (marketing) de la red social Facebook​ y es la hermana del fundador de esta red y CEO, Mark Zuckerberg. Es dueña de su agencia de publicidad, autora de los libros “Dot Complicated” y “Dot”, y creadora de Facebook Live.​ En 2011, dio a luz a un niño al que llamo Ashler, tres años más tarde a una niña llamada Simcha Zuckerberg Tworetzky.​"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7rx1"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://xmlns.com/foaf/0.1/name","Randi Zuckerberg"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/Randi"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palo_Alto"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facebook"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_judíos"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randi_Zuckerberg"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Randi_Zuckerberg","http://es.dbpedia.org/property/cónyuge","Brent Tworetzky"
