"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo Sub-18 1983"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo Sub-18 1983 se realizó en Inglaterra del 13 al 22 de mayo y contó con la participación de 16 selecciones juveniles de Europa provenientes de una fase eliminatoria. Francia venció en la final a Checoslovaquia para conseguir el título por segunda ocasión."
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://xmlns.com/foaf/0.1/name","1984"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Inglaterra"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_la_UEFA_Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1983"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_Sub-18_1983"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/calificados",34
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/fechainicia",13
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/fechatermina",22
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/glspp",236
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1983","http://es.dbpedia.org/property/goles",66
