"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/2000/01/rdf-schema#label","Gran Sinagoga Bet Shalom"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Sinagoga Bet Shalom o simplemente el Templo Bet Shalom (en hebreo: בית הכנסת בית שלום) construida en 1952, es una sinagoga situada cerca del centro de La Habana. Gran parte del edificio original fue vendido, y sólo una parte permanece en manos de los judíos hoy en día. Se llevaron a cabo extensas reparaciones de la estructura en la década de 1990. Bet Shalom es considerada la sede de la comunidad judía cubana. El edificio también alberga una biblioteca judía.​​"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9dxt"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://xmlns.com/foaf/0.1/name","בית הכנסת בית שלום"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://xmlns.com/foaf/0.1/name","Gran Sinagoga Bet Shalom"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_La_Habana"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Cuba"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Sinagoga_Bet_Shalom"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/imagen","Gran Sinagoga Bet Shalom.JPG"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/nombre","Gran Sinagoga Bet Shalom"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/nombre","בית הכנסת בית שלום"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://dbpedia.org/ontology/wikiPageID",5793173
"http://es.dbpedia.org/resource/Gran_Sinagoga_Bet_Shalom","http://dbpedia.org/ontology/wikiPageRevisionID",119044769
