"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Niña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carabela"
"http://dbpedia.org/resource/Caravel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carabela"
"http://es.dbpedia.org/resource/San_Lesmes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carabela"
"http://es.dbpedia.org/resource/Carabela","http://www.w3.org/2000/01/rdf-schema#label","Carabela"
"http://es.dbpedia.org/resource/Carabela","http://www.w3.org/2000/01/rdf-schema#comment","Una carabela es una embarcación a vela ligera usada en viajes oceánicos en los siglos XV y XVI por Portugal y España. Es particularmente famosa por ser los barcos empleados por Cristóbal Colón en el viaje del descubrimiento de América."
"http://es.dbpedia.org/resource/Carabela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tt2n"
"http://es.dbpedia.org/resource/Carabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Carabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/Carabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusitanismos"
"http://es.dbpedia.org/resource/Carabela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carabela"
"http://es.dbpedia.org/resource/Carabela","http://dbpedia.org/ontology/wikiPageID",84429
"http://es.dbpedia.org/resource/Carabela","http://dbpedia.org/ontology/wikiPageRevisionID",130415262
"http://es.dbpedia.org/resource/Carabela","http://dbpedia.org/ontology/wikiPageLength",6263
"http://es.dbpedia.org/resource/Carabela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carabela?oldid=130415262&ns=0"
"http://es.dbpedia.org/resource/Carabela","http://dbpedia.org/ontology/abstract","Una carabela es una embarcación a vela ligera usada en viajes oceánicos en los siglos XV y XVI por Portugal y España. Es particularmente famosa por ser los barcos empleados por Cristóbal Colón en el viaje del descubrimiento de América."
"http://es.dbpedia.org/resource/La_Pinta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carabela"
"http://es.wikipedia.org/wiki/Carabela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carabela"
"http://es.dbpedia.org/resource/Santiago_(carabela)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carabela"
