"subject","predicate","object"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulshout"
"http://es.wikipedia.org/wiki/Hulshout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hulshout"
"http://es.dbpedia.org/resource/Leo_Sterckx","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hulshout"
"http://es.dbpedia.org/resource/Leo_Sterckx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hulshout"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://es.dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout es una localidad y municipio de la provincia de Amberes en Bélgica. Sus municipios vecinos son Begijnendijk, Heist-op-den-Berg, Herselt y Westerlo. Tiene una superficie de 17,3 km2 y una población en 2018 de 10.382 habitantes, siendo los habitantes en edad laboral el 64% de la población.​ El municipio comprende las localidades de Houtvenne, Hulshout y Westmeerbeek."
"http://es.dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/name","Hulshout"
"http://es.dbpedia.org/resource/Hulshout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Amberes"
"http://es.dbpedia.org/resource/Hulshout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Amberes"
"http://es.dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hulshout"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/densidad",590
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/escudo","Hulshout wapen2.svg"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/mapaLoc","Amberes"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/nombre","Hulshout"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/población",10382
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/páginaWeb","www.hulshout.be"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/superficie",17.35
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Turnhout"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Hulshout","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageID",8015171
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageRevisionID",120534471
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulshout.be"
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/populationTotal",10382
"http://es.dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
