"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2000/01/rdf-schema#label","Herodes el Grande"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Herodes el Grande"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edom"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Judá"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_herodiana"
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageID",8652886
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",110509773
"http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herodes_el_Grande?oldid=110509773&ns=14"
"http://es.dbpedia.org/resource/Olimpia_(hija_de_Herodes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande"
"http://es.dbpedia.org/resource/Herodes_I_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande"
"http://es.dbpedia.org/resource/Maltace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herodes_el_Grande"
