"subject","predicate","object"
"http://es.dbpedia.org/resource/GCompris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos educativos libres"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos educativos libres"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://dbpedia.org/ontology/wikiPageID",8355058
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://dbpedia.org/ontology/wikiPageRevisionID",105565462
"http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_educativos_libres?oldid=105565462&ns=14"
"http://es.dbpedia.org/resource/Tux_Paint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_educativos_libres"
