"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Miguélez_Mendaña_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Fernando_Niño_(m._1552)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_de_Mendarozqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Real Chancillería de Granada"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Real Chancillería de Granada"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://dbpedia.org/ontology/wikiPageID",4470360
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",44060586
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada?oldid=44060586&ns=14"
"http://es.dbpedia.org/resource/Mendo_de_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Diego_de_Álava_y_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Tello_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Fernando_Niño_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Juan_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Pedro_de_Castro_y_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Hernando_de_Vega_y_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Juániz_de_Muruzábal_y_Ocáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Granada"
