"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Incendios en Brasil"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Incendios en Brasil"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incendios_por_país"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://dbpedia.org/ontology/wikiPageID",5131306
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",126972782
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Incendios_en_Brasil?oldid=126972782&ns=14"
"http://es.dbpedia.org/resource/Incendio_del_Edificio_Joelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
"http://es.dbpedia.org/resource/Tragedia_de_la_discoteca_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
"http://es.dbpedia.org/resource/Incendio_de_Canecão_Mineiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
"http://es.dbpedia.org/resource/Incendio_de_Ninho_do_Urubu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
"http://es.dbpedia.org/resource/Incendio_del_Museo_Nacional_de_Brasil_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Brasil_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Brasil"
