"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/TBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Mixtape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Música_de_Parodius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Beckology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://dbpedia.org/ontology/wikiPageID",236779
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://dbpedia.org/ontology/wikiPageRevisionID",81173293
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios?oldid=81173293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_lados_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_discográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_triples","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_lucha_libre_profesional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Álbum_recopilatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Stars:_The_Best_of_Videos_1992–2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Late_Night_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Álbum_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
"http://es.dbpedia.org/resource/Juntos_por_Chiapas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios"
