"subject","predicate","object"
"http://es.wikipedia.org/wiki/Massimiliano_Murolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimiliano_Murolo"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano Murolo"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/2000/01/rdf-schema#comment","Massimiliano Murolo (Nápoles, 8 de abril de 1988) es un deportista italiano que compite en esgrima, especialista en la modalidad de sable. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de oro en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://xmlns.com/foaf/0.1/name","Massimiliano Murolo"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nápoles"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimiliano_Murolo"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://es.dbpedia.org/property/nombre","Massimiliano Murolo"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/wikiPageID",8457847
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/wikiPageRevisionID",129971798
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Massimiliano_Murolo?oldid=129971798&ns=0"
"http://es.dbpedia.org/resource/Massimiliano_Murolo","http://dbpedia.org/ontology/abstract","Massimiliano Murolo (Nápoles, 8 de abril de 1988) es un deportista italiano que compite en esgrima, especialista en la modalidad de sable. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de oro en la prueba por equipos.​"
