"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Basualdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Basualdo"
"http://es.dbpedia.org/resource/Eduardo_basualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Basualdo"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Basualdo"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Basualdo (n. 1946) es un economista e historiador argentino autor de numerosos libros."
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Basualdo"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Cantaro"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Universidad Nacional de Quilmes Ediciones"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Atuel"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Flacso Argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Siglo XXI Editores Argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Las Cuarenta"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Editorial Nueva America"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","La Página"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/editorial","Fundación Centro de Estudios de Formación Sindical"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",9789875032545
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",9789879173473
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",9789509909144
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",9789871105748
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/isbn",9789507423055
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",29671286
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",1051441095
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",53472193
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",647087264
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",949355290
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",912765544
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/oclc",48264467
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Deuda Externa y poder económico en la Argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Sistema político y modelo de acumulación en la Argentina - Notas sobre el transformismo argentino durante la valorización financiera, 1946-2001"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Elite empresaria y régimen económico en la Argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Características estructurales y alianzas sociales en el conflicto por las retenciones móviles"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","El nuevo poder terrateniente: investigación sobre los nuevos y viejos propietarios de tierras de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","La economía argentina de la postconvertibilidad en tiempos de crisis mundial"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","La crisis mundial y el conflicto del agro"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Acerca de la naturaleza de la deuda externa y la definición de una estrategia política"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Los primeros gobiernos peronistas y la consolidación del país industrial"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","La batalla por la renta"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Las producciones primarias en la Argentina reciente"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","La política económica de la dictadura militar"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Fundamentos de economía política"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Concentración y centralización del capital en la Argentina durante la década del noventa - una aproximación a través de la reestructuración económica y el comportamiento de los grupos económicos y los capitales extranjeros"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Estudios de historia económica argentina"
"http://es.dbpedia.org/resource/Eduardo_Basualdo","http://es.dbpedia.org/property/título","Los grupos de sociedades en el sector agropecuario pampeano"
