"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodophiala_tenuiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Bathya_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Famatina_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Amaryllis_tenuiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Hippeastrum_gayanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Hippeastrum_tenuiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Amaryllis_gayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodophiala_andina"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/2000/01/rdf-schema#label","Rhodophiala andina"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://www.w3.org/2000/01/rdf-schema#comment","Rhodophiala andina es una especie de planta herbácea perenne, geófita, bulbosa, endémica de Chile.​"
