"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Gaskill"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/2000/01/rdf-schema#label","Jerry Gaskill"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Wayne Gaskill (27 de diciembre de 1957) es un baterista estadounidense, actual miembro de la agrupación de metal progresivo King's X. Conoció al bajista Doug Pinnick en la secundaria. Ambos fueron invitados a ser parte de la banda del guitarrista cristiano Phil Keaggy, con el que salieron en una gira estadounidense durante un año aproximadamente. En uno de los conciertos en la ciudad de Springfield, conoció al guitarrista Ty Tabor, y allí nació lo que meses más tarde se convertiría en la banda King's X.​"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://xmlns.com/foaf/0.1/name","Jerry Gaskill"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Gaskill"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://es.dbpedia.org/property/instrumento","Batería"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://es.dbpedia.org/property/nombre","Jerry Gaskill"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King's_X"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://dbpedia.org/ontology/wikiPageID",7290652
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://dbpedia.org/ontology/wikiPageRevisionID",126458966
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerrygaskill.com"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Gaskill?oldid=126458966&ns=0"
"http://es.dbpedia.org/resource/Jerry_Gaskill","http://dbpedia.org/ontology/abstract","Jerry Wayne Gaskill (27 de diciembre de 1957) es un baterista estadounidense, actual miembro de la agrupación de metal progresivo King's X. Conoció al bajista Doug Pinnick en la secundaria. Ambos fueron invitados a ser parte de la banda del guitarrista cristiano Phil Keaggy, con el que salieron en una gira estadounidense durante un año aproximadamente. En uno de los conciertos en la ciudad de Springfield, conoció al guitarrista Ty Tabor, y allí nació lo que meses más tarde se convertiría en la banda King's X.​"
"http://es.wikipedia.org/wiki/Jerry_Gaskill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Gaskill"
