"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kolopom"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas kolopom"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://dbpedia.org/ontology/wikiPageID",6008411
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://dbpedia.org/ontology/wikiPageRevisionID",71132389
"http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_kolopom?oldid=71132389&ns=14"
"http://es.dbpedia.org/resource/Lenguas_de_Kolopom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kolopom"
