"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Ejecutiva_Regional_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid_(XIII_Congreso)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Ejecutiva_Regional_del_Partido_Socialista_de_Madrid_(XI_Congreso)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Ejecutiva_Regional_del_Partido_Socialista_de_Madrid_(XII_Congreso)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la ejecutiva del Partido Socialista Obrero Español de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la ejecutiva del Partido Socialista Obrero Español de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7372809
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",111892053
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid?oldid=111892053&ns=14"
"http://es.dbpedia.org/resource/Rafael_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Robles_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Maru_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruth_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_ejecutiva_del_Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
