"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Oriente es Oriente"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","Oriente es Oriente (en inglés, East is East) es una película dirigida por  del año 1999, galardonada con el BAFTA a la mejor película británica."
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nph8"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://xmlns.com/foaf/0.1/name","East is East"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Film4_Productions"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BAFTA_a_la_mejor_película_británica"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_padres"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Espiga_de_Oro"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriente_es_Oriente"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/dirección","Damien O'Donnell"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Bassett"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raji_James"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emil_Marwa"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_Aspinall"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jimi_Mistry"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Archie_Panjabi"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Bisson"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Om_Puri"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/títuloOriginal","East is East"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/wikiPageID",1373555
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",125668395
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Damien_O'Donnell"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Bisson"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Om_Puri"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Archie_Panjabi"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emil_Marwa"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raji_James"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_Aspinall"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Bassett"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jimi_Mistry"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oriente_es_Oriente?oldid=125668395&ns=0"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/abstract","Oriente es Oriente (en inglés, East is East) es una película dirigida por  del año 1999, galardonada con el BAFTA a la mejor película británica."
"http://es.dbpedia.org/resource/Oriente_es_oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriente_es_Oriente"
"http://es.wikipedia.org/wiki/Oriente_es_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oriente_es_Oriente"
"http://dbpedia.org/resource/East_Is_East_(1999_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oriente_es_Oriente"
