"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Esteban y León"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Esteban y León (Sevilla, España, 1707 - Córdoba, Gobernación del Tucumán, 1775)​ fue un funcionario español que ocupó diversos cargos en la Gobernación del Tucumán."
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://xmlns.com/foaf/0.1/name","Manuel de Esteban y León"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://xmlns.com/foaf/0.1/name","Joaquín Espinosa y Dávalos"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_del_Tucumán"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Esteban_y_León"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/cargo",62
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/fechaDeFallecimiento",1775
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/fechaDeNacimiento",1707
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gobernación_del_Tucumán"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/nombre","Manuel de Esteban y León"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/período",1771
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gerónimo_Luis_de_Matorras"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Colonización_española_de_América"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Espinosa_y_Dávalos"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_coloniales_del_Tucumán"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gobernación_del_Tucumán"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/wikiPageID",8950912
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",129418071
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Espinosa_y_Dávalos"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Esteban_y_León?oldid=129418071&ns=0"
"http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León","http://dbpedia.org/ontology/abstract","Manuel de Esteban y León (Sevilla, España, 1707 - Córdoba, Gobernación del Tucumán, 1775)​ fue un funcionario español que ocupó diversos cargos en la Gobernación del Tucumán."
"http://es.wikipedia.org/wiki/Manuel_de_Esteban_y_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León"
"http://es.dbpedia.org/resource/Joaquín_Espinosa_y_Dávalos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León"
"http://es.dbpedia.org/resource/Gerónimo_Luis_de_Matorras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León"
"http://es.dbpedia.org/resource/Gerónimo_Luis_de_Matorras","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_de_Esteban_y_León"
