"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_absinthifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_agrimonioides_subsp._oreodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_arachnoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_atrovirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_bipinnatifida_var._glabrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_hispanica_subsp._oreodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_hispanica_var._nivea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_nudicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_oreodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_paucijuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_platyloba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pseudosericea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_sanguisorbifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_sibirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_strigosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/2000/01/rdf-schema#label","Potentilla pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla pensylvanica es una especie de planta herbácea perteneciente a la familia Rosaceae."
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf2r9"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1767"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://es.dbpedia.org/property/binomial","Potentilla pensylvanica"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Potentilla_pensylvanica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
