"subject","predicate","object"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Westbrook Center (Connecticut)"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Westbrook Center es un lugar designado por el censo ubicado en el condado de Middlesex en el estado estadounidense de Connecticut. En el año 2010 tenía una población de 2.413 habitantes.​"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://xmlns.com/foaf/0.1/name","Westbrook Center"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.28
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.4425
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Middlesex_(Connecticut)"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westbrook_Center_(Connecticut)"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Westbrook_Center_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
