"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://www.w3.org/2000/01/rdf-schema#label","Tragedia del 9 de abril"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://www.w3.org/2000/01/rdf-schema#comment","La Tragedia del 9 de abril son los sucesos ocurridos en Tiflis el 9 de abril de 1989, capital de la República Socialista Soviética de Georgia, cuando manifestaciones antisoviéticas fueron dispersadas por el Ejército soviético, con el resultado de 20 muertos y cientos de heridos. El 9 de abril es el Día de la Unidad Nacional (en georgiano: ეროვნული ერთიანობის დღე), un día de fiesta nacional."
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04spx0"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_1989"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estampidas_humanas"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1989"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tiflis"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_del_9_de_abril"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageID",408183
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageRevisionID",122889572
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustavi2.com/news/programs_ru.php%3Frec_start=20&pg=&id_clip=&l=17%23more_newss"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127185336/http:/poli.vub.ac.be/publi/ContBorders/eng/ch0103.htm"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letton.ch/lvx_tall6.htm"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210140713/http:/www.phrusa.org/research/health_effects/humsov.html"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/wikiPageLength",9869
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_del_9_de_abril?oldid=122889572&ns=0"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://dbpedia.org/ontology/abstract","La Tragedia del 9 de abril son los sucesos ocurridos en Tiflis el 9 de abril de 1989, capital de la República Socialista Soviética de Georgia, cuando manifestaciones antisoviéticas fueron dispersadas por el Ejército soviético, con el resultado de 20 muertos y cientos de heridos. El 9 de abril es el Día de la Unidad Nacional (en georgiano: ეროვნული ერთიანობის დღე), un día de fiesta nacional."
"http://dbpedia.org/resource/April_9_tragedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragedia_del_9_de_abril"
"http://es.wikipedia.org/wiki/Tragedia_del_9_de_abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_del_9_de_abril"
