"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anina_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anina_(película)"
"http://dbpedia.org/resource/Anina_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anina_(película)"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/2000/01/rdf-schema#label","Anina (película)"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Anina es una película perteneciente al género de comedia animada de 2013, coproducida por Colombia y Uruguay. Dirigida por , es una adaptación de Federico Ivanier sobre la novela del escritor y dibujante uruguayo Sergio López Suárez.​​"
"http://es.dbpedia.org/resource/Anina_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn54p6"
"http://es.dbpedia.org/resource/Anina_(película)","http://xmlns.com/foaf/0.1/name","Anina"
"http://es.dbpedia.org/resource/Anina_(película)","http://xmlns.com/foaf/0.1/homepage","http://anina.com.uy"
"http://es.dbpedia.org/resource/Anina_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Uruguay"
"http://es.dbpedia.org/resource/Anina_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Anina_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Colombia"
"http://es.dbpedia.org/resource/Anina_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anina_(película)"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Felipe Echeverría"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Diego González"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Rodolfo Moncada"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Denisse Torena"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Gustavo Wenzel"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Daniel Morales"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Elián Stolarsky"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Richard McDaniel"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Yuli Velasco"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Claudia Prezioso"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Marcelo Montaldo"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Ignacio De Marco"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Santiago Germano"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Alejo Schettini"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Romy Cuevas"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Valentina Echeverría"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/animador","Pablo Praino"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/basadaEn","Sergio López Suárez"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/basadaEn","novela de"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/dirección","Alfredo Soderguit"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/direcciónArtística","Sebastián Santana"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/filmaffinity",786585
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/guion","Alfredo Soderguit"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Federico_Ivanier"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/guion","Alejo Schettini"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/guion","Julián Goyoaga"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/guion","Germán Tejeira"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/imdb",1947964
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/montaje","Germán Tejeira"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/montaje","Julián Goyoaga"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/música","Bruno Boselli"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/música","Gastón Otero"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/música","Guillermo Pesoa"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/producción","Germán Tejeira"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/producción","Coproductor:"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/producción","Jhonny Hendrix"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/producción","Julián Goyoaga"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/productora","Antorcha Films"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/productora","Rain Dogs Cine"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/productora","Palermo Animación"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/sonido","Martín Ariosa"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/sonido","José Hernán Valenzuela"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/sonido","Sergio Stempniewicz"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/sonido","Camilo Montilla"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/título","Anina"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/títuloOriginal","Anina"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","María Mendive"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Gimena Fajardo"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Guillermina Pardo"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Federica Lacaño"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Lucía Parrilla"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Petru_Valensky"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Cristina_Morán"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Denisse_Torena"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Roberto Suárez"
"http://es.dbpedia.org/resource/Anina_(película)","http://es.dbpedia.org/property/voces","Florencia Zabaleta"
