"subject","predicate","object"
"http://es.dbpedia.org/resource/Turan_Mirzayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turan_Mirzəyev"
"http://dbpedia.org/resource/Turan_Mirzayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turan_Mirzəyev"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/2000/01/rdf-schema#label","Turan Mirzəyev"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/2000/01/rdf-schema#comment","Turan Mirzəyev –también escrito como Turan Mirzayev– (Lankaran, URSS, 24 de septiembre de 1979) es un deportista azerbaiyano que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2003 y dos medallas en el Campeonato Europeo de Halterofilia, plata en 2003 y bronce en 2001.​​ Participó en tres Juegos Olímpicos de Verano, ocupando el 4º lugar en Pekín 2008, el 4º en Atenas 2004 y el 9º en Sídney 2000, en la categoría de 69 kg.​"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://xmlns.com/foaf/0.1/name","Turan Mirzəyev"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turan_Mirzəyev"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lankaran_(ciudad)"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://es.dbpedia.org/property/nombre","Turan Mirzəyev"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lankaran_(ciudad)"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/wikiPageID",8906417
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/wikiPageRevisionID",129586427
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turan_Mirzəyev?oldid=129586427&ns=0"
"http://es.dbpedia.org/resource/Turan_Mirzəyev","http://dbpedia.org/ontology/abstract","Turan Mirzəyev –también escrito como Turan Mirzayev– (Lankaran, URSS, 24 de septiembre de 1979) es un deportista azerbaiyano que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2003 y dos medallas en el Campeonato Europeo de Halterofilia, plata en 2003 y bronce en 2001.​​ Participó en tres Juegos Olímpicos de Verano, ocupando el 4º lugar en Pekín 2008, el 4º en Atenas 2004 y el 9º en Sídney 2000, en la categoría de 69 kg.​"
"http://es.wikipedia.org/wiki/Turan_Mirzəyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turan_Mirzəyev"
