"subject","predicate","object"
"http://es.wikipedia.org/wiki/AT-AA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AT-AA"
"http://es.dbpedia.org/resource/AT-AA","http://www.w3.org/2000/01/rdf-schema#label","AT-AA"
"http://es.dbpedia.org/resource/AT-AA","http://www.w3.org/2000/01/rdf-schema#comment","Los AT-AA (All Terrain Anti Aircraft) son un andador fabricado íntegramente para aplastar naves rebeldes que pueden ser peligrosas para otros andadores como el AT-AT. Entre los stormtroopers surgió el nombre de AT-PT Antiaéreo. Un andador antiaéreo rápido y ágil que es el azote de las unidades voladoras rebeldes. La disposición de sus cuatro piernas separadas le da una estabilidad excepcional y el blindaje del armazón proporciona una buena protección a los tripulantes, piloto y artillero. El AT-AA fue diseñado por la República, pero fue el Imperio quien comenzó a fabricarlo. 
*  Datos: Q8183061"
"http://es.dbpedia.org/resource/AT-AA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/AT-AA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Imperio"
"http://es.dbpedia.org/resource/AT-AA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AT-AA"
"http://es.dbpedia.org/resource/AT-AA","http://dbpedia.org/ontology/wikiPageID",353759
"http://es.dbpedia.org/resource/AT-AA","http://dbpedia.org/ontology/wikiPageRevisionID",117057866
"http://es.dbpedia.org/resource/AT-AA","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/AT-AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AT-AA?oldid=117057866&ns=0"
"http://es.dbpedia.org/resource/AT-AA","http://dbpedia.org/ontology/abstract","Los AT-AA (All Terrain Anti Aircraft) son un andador fabricado íntegramente para aplastar naves rebeldes que pueden ser peligrosas para otros andadores como el AT-AT. Entre los stormtroopers surgió el nombre de AT-PT Antiaéreo. Un andador antiaéreo rápido y ágil que es el azote de las unidades voladoras rebeldes. La disposición de sus cuatro piernas separadas le da una estabilidad excepcional y el blindaje del armazón proporciona una buena protección a los tripulantes, piloto y artillero. El AT-AA tiene una cápsula de fuego antiaéreo asentada en un armazón andante; la cápsula puede modificar su inclinación proporcionando un mejor ángulo de fuego. Es una unidad indispensable utilizada para proteger las tropas, vehículos y estructuras del fuego aéreo enemigo. El AT-AA fue diseñado por la República, pero fue el Imperio quien comenzó a fabricarlo. 
*  Datos: Q8183061"
"http://es.dbpedia.org/resource/At_aa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT-AA"
"http://es.dbpedia.org/resource/AT_AA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT-AA"
