"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Corsini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Corsini"
"http://es.dbpedia.org/resource/Palacio_Riario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Corsini"
"http://es.dbpedia.org/resource/Palazzo_Corsini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Corsini"
"http://dbpedia.org/resource/Palazzo_Corsini,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Corsini"
"http://es.dbpedia.org/resource/Via_della_Lungara","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Palacio_Corsini"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/2000/01/rdf-schema#label","Palacio Corsini"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Corsini (Palazzo Corsini) es un palacio de Roma (Italia), situado en el barrio de Trastévere, calle Via della Lungara, 10. Es una de las dos sedes de la Galería Nacional de Arte Antiguo; la otra es el Palacio Barberini. Está al lado de la Villa Farnesina."
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7fsk"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8933
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4666
"http://es.dbpedia.org/resource/Palacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Roma"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Roma"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Corsini"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageID",1677173
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageRevisionID",121120328
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barberinicorsini.org/"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romecity.it/Palazzocorsini.htm"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927033030/http:/www.lincei.it/informazioni/visita/corsini.php%3Flg=e%7C"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.georss.org/georss/point","41.893329 12.466586"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Corsini?oldid=121120328&ns=0"
"http://es.dbpedia.org/resource/Palacio_Corsini","http://dbpedia.org/ontology/abstract","El Palacio Corsini (Palazzo Corsini) es un palacio de Roma (Italia), situado en el barrio de Trastévere, calle Via della Lungara, 10. Es una de las dos sedes de la Galería Nacional de Arte Antiguo; la otra es el Palacio Barberini. Está al lado de la Villa Farnesina."
