"subject","predicate","object"
"http://dbpedia.org/resource/Island_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Island_(Nevada)"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Lago Island (Nevada)"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","El lago Island  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra a una altitud de 2950 metros sobre el nivel del mar. Tiene una superficie de 3 hectáreas y una profundidad máxima de 6,7 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. El lago es un valle glaciar al final de un sendero de 2 millas (3,2 km; 3,2 km) que comienza en un aparcameiento al final del camino del .​ Es un sitio popular para excursiones de un día, pesca, y acampar."
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://xmlns.com/foaf/0.1/name","Lago Island"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://xmlns.com/foaf/0.1/name","Island Lake"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Island_(Nevada)"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/altitud","2950 m"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/imagen",2013-09-16
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/nombre","Lago Island"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/nombreOriginal","Island Lake"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Island"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/profundidadMáxima","6,7 m"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/superficie","3.0"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://es.dbpedia.org/property/efluentes","Lamoille Creek"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://dbpedia.org/ontology/wikiPageID",8820917
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",120612355
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Island_(Nevada)?oldid=120612355&ns=0"
"http://es.dbpedia.org/resource/Lago_Island_(Nevada)","http://dbpedia.org/ontology/abstract","El lago Island  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra a una altitud de 2950 metros sobre el nivel del mar. Tiene una superficie de 3 hectáreas y una profundidad máxima de 6,7 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. El lago es un valle glaciar al final de un sendero de 2 millas (3,2 km; 3,2 km) que comienza en un aparcameiento al final del camino del .​ Es un sitio popular para excursiones de un día, pesca, y acampar. El lago Island es una fuente menor de agua para Lamoille Creek, que después de salir de las montañas pasa a través de la ciudad de Lamoille, serpentea por el valle de Lamoille, y luego se fusiona con la rama principal del río Humboldt."
"http://es.wikipedia.org/wiki/Lago_Island_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Island_(Nevada)"
