"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lana_(protista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana_(protista)"
"http://es.dbpedia.org/resource/Lana_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lana_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lana_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Lana (protista)"
"http://es.dbpedia.org/resource/Lana_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Lana es un género de foraminífero bentónico de la familia Komokiidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Lana_(protista)","http://xmlns.com/foaf/0.1/name","Lana"
"http://es.dbpedia.org/resource/Lana_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Komokiida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Lana_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Lana_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana_(protista)"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Komokiidae"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/genus","Lana"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/genusAuthority","Tendal & Hessler, 1977"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/name","Lana"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/subdivision","Lana neglecta"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/subdivision","Lana reticulata"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/subdivision","Lana ferruginea"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/subdivision","Lana spissa"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lana_(protista)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/wikiPageID",7312512
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/wikiPageRevisionID",120746793
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokiidae"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Lana_(protista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana_(protista)?oldid=120746793&ns=0"
"http://es.dbpedia.org/resource/Lana_(protista)","http://dbpedia.org/ontology/abstract","Lana es un género de foraminífero bentónico de la familia Komokiidae, de la superfamilia Komokioidea​ y del orden Komokiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
