"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hooker (en inglés: Hooker County), fundado en 1883, es un condado del estado estadounidense de Nebraska. En el año 2000 tenía una población de 783 habitantes con una densidad de población de 0,39 personas por km². La sede del condado es Mullen.​"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n79t"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://xmlns.com/foaf/0.1/name","Condado de Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Mullen_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/densidad",1
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/fundaciónFechas",1889
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/mapa","Map of Nebraska highlighting Hooker County.svg"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/nombre","Condado de Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/nombreCompleto","Condado de Hooker"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/población",783
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/páginaWeb","www.co.hooker.ne.us"
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/superficieTierra",721
"http://es.dbpedia.org/resource/Condado_de_Hooker","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mullen_(Nebraska)"
