"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Nueva Delhi 2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Nueva Delhi 2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://dbpedia.org/ontology/wikiPageID",6192426
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",80395002
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Nueva_Delhi_2014?oldid=80395002&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014"
"http://es.dbpedia.org/resource/Challenger_de_Nueva_Delhi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Nueva_Delhi_2014"
