"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mara_Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mara_Pop"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/2000/01/rdf-schema#label","Mara Pop"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Mara Pop, es una actriz y cantante peruana, nacida en Lima, Perú, el 7 de noviembre de 1992.​"
"http://es.dbpedia.org/resource/Mara_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Pop"
"http://es.dbpedia.org/resource/Mara_Pop","http://es.dbpedia.org/property/interpretacionesNotables","Who owns my heart"
"http://es.dbpedia.org/resource/Mara_Pop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mara_Pop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mara_Pop","http://es.dbpedia.org/property/nombreDeNacimiento","María Alejandra"
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/wikiPageID",4331196
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",89252292
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/wikiPageLength",5617
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/birthName","María Alejandra"
"http://es.dbpedia.org/resource/Mara_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mara_Pop?oldid=89252292&ns=0"
"http://es.dbpedia.org/resource/Mara_Pop","http://dbpedia.org/ontology/abstract","Mara Pop, es una actriz y cantante peruana, nacida en Lima, Perú, el 7 de noviembre de 1992.​"
