"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterotoma_tonelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Lobelia_lobelioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Lobelia_calcarata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.wikipedia.org/wiki/Heterotoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Myopsia_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma_lobelioides_subsp._glabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma_lobelioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/2000/01/rdf-schema#label","Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://www.w3.org/2000/01/rdf-schema#comment","Heterotoma es un género monotípico de plantas perteneciente a la familia Campanulaceae. Su única especie: Heterotoma lobelioides Zucc. es originaria de México hasta Centroamérica.​"
"http://es.dbpedia.org/resource/Heterotoma","http://xmlns.com/foaf/0.1/name","Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Heterotoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/binomial","Heterotoma lobelioides"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/genus","Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/imageCaption","Heterotoma lobelioides"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/name","Heterotoma"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/species","H. lobelioides"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/synonyms","*Myopsia C.Presl ."
"http://es.dbpedia.org/resource/Heterotoma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/wikiPageID",2026937
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/wikiPageRevisionID",120667949
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Heterotoma&safe=active"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/synonym","*MyopsiaC.Presl(1836)."
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Heterotoma_lobelioides"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heterotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
