"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/2000/01/rdf-schema#label","Fenitoína"
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/2000/01/rdf-schema#comment","La fenitoína, también llamada difenilhidantoína,​es un antiepiléptico de uso común. Es un compuesto aprobado por la FDA en 1953 para su uso en convulsiones. La fenitoína actúa bloqueando la actividad cerebral no deseada mediante la reducción de la conductividad eléctrica entre las neuronas, bloqueando los canales de sodio sensibles al voltaje. Como bloqueador de los canales de sodio cardíacos, la fenitoína tiene efectos como agente antiarrítmico."
"http://es.dbpedia.org/resource/Fenitoína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyvn"
"http://es.dbpedia.org/resource/Fenitoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiepilépticos"
"http://es.dbpedia.org/resource/Fenitoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidantoínas"
"http://es.dbpedia.org/resource/Fenitoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiarrítmicos"
"http://es.dbpedia.org/resource/Fenitoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Fenitoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Fenitoína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenitoína"
"http://es.dbpedia.org/resource/Fenitoína","http://es.dbpedia.org/property/biodisponibilidad",70
"http://es.dbpedia.org/resource/Fenitoína","http://es.dbpedia.org/property/c",15
