"subject","predicate","object"
"http://dbpedia.org/resource/Turanspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Ankara_Şekerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Şekerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Beypazarı_Şekerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Etimesgut_Şekerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Çamlıdere_Şekerspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Şekerspor_AŞ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turanspor"
"http://es.wikipedia.org/wiki/Turanspor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turanspor"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Turanspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
