"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Qué_pides_tú%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/2000/01/rdf-schema#label","21 meses, 1 semana y 2 días"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/2000/01/rdf-schema#comment","21 meses, 1 semana y 2 días es una segunda edición especial del disco ¿Qué pides tú? (2001) del cantante español Álex Ubago, Fue lanzado al mercado el 21 de julio de 2003 y en formato de CD Libro, dos años más tarde que el disco en edición sencilla, y un año más tarde que la primera edición especial con DVD. Esta versión incluye un segundo CD con 5 temas extras y 6 videoclips."
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1j4q"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2003"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/21_meses,_1_semana_y_2_días"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/actual",21
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/¿Qué_pides_tú%3F"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Álex_Ubago"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/nombre",21
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fantasía_o_realidad"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/wikiPageID",2595840
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/wikiPageRevisionID",125176959
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/title","21 meses, 1 semana y 2 días"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/title","21 meses, 1 semana y 2 días (2003)"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Álex_Ubago"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/¿Qué_pides_tú%3F"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fantasía_o_realidad"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/21_meses,_1_semana_y_2_días?oldid=125176959&ns=0"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://dbpedia.org/ontology/abstract","21 meses, 1 semana y 2 días es una segunda edición especial del disco ¿Qué pides tú? (2001) del cantante español Álex Ubago, Fue lanzado al mercado el 21 de julio de 2003 y en formato de CD Libro, dos años más tarde que el disco en edición sencilla, y un año más tarde que la primera edición especial con DVD. Esta versión incluye un segundo CD con 5 temas extras y 6 videoclips."
"http://dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días"
"http://es.wikipedia.org/wiki/21_meses,_1_semana_y_2_días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días"
"http://es.dbpedia.org/resource/21_meses_1_semana_y_2_dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días"
"http://es.dbpedia.org/resource/Fantasía_o_realidad","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días"
