"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundial_de_Atletismo_Doha_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/ASPIRE_Dome","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo en Pista Cubierta de 2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato Mundial de Atletismo en Pista Cubierta se celebró en Doha (Catar) entre el 12 y el 14 de marzo de 2010 bajo la organización de la Asociación Internacional de Federaciones de Atletismo (IAAF) y la Federación Catarí de Atletismo. Las competiciones se realizaron en el pabellón Aspire Dome de la capital catarí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7c3q"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://xmlns.com/foaf/0.1/name","Estambul 2012"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://xmlns.com/foaf/0.1/homepage","http://www.iaaf.org/results/iaaf-world-indoor-championships/2010/13th-iaaf-world-indoor-championships-4144"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Doha"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Catar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_atletismo_en_pista_cubierta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://es.dbpedia.org/property/período","XIII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2008"
