"subject","predicate","object"
"http://es.dbpedia.org/resource/Exodus_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exodus_(personaje)"
"http://es.dbpedia.org/resource/Exodus_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exodus_(personaje)"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Exodus (personaje)"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Exodus es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor  y el artista Joe Quesada, apareció por primera vez en X-Factor # 92 (julio de 1993). Su nombre real se dio inicialmente como Paris Bennett, pero se descubrió como un alias cuando se reveló que había nacido en la Francia del siglo XII con el nombre de Bennet Du Paris."
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://xmlns.com/foaf/0.1/name","Exodus"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://xmlns.com/foaf/0.1/nick","Paris Bennet"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Scott_Lobdell"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Joe_Quesada"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_tienen_poderes_mentales"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exodus_(personaje)"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Acólitos_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hermandad_de_Mutantes"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Merodeadores_(historieta)"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/alias","Paris Bennet"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/creador","Joe Quesada"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/creador","Scott Lobdell"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/debut","X-Factor vol. 1  #92"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/nombre","Exodus"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/poderes","Inmortalidad"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/poderes","factor de curación"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/poderes","Telepatía"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/poderes","Teleportación"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/poderes","Telekinesis"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://es.dbpedia.org/property/real","Bennet Du'Paris"
