"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamil_Hasanli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamil_Hasanli"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/2000/01/rdf-schema#label","Jamil Hasanli"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/2000/01/rdf-schema#comment","Jamil Poladkhan oglu Hasanli (en azerí, Cəmil Poladxan Həsənli, 15 de enero 1952) es un historiador de Azerbaiyán, exasesor del presidente de Azerbaiyán, actual diputado a la Asamblea Nacional de Azerbaiyán desde 2000, miembro de la Comisión Presidencial para la Educación, miembro de la Academia Nacional de Ciencias de Azerbaiyán, más prominente por su trabajo sobre la historia de la Guerra Fría, las regiones de Azerbaiyán de Karabaj y Najicheván y miembro de la Sociedad Estadounidense de Estudios de Oriente Medio de 1998.​​"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5332h"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://xmlns.com/foaf/0.1/name","Jamil Hasanli"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jamil_Hasanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
