"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alex_Rambal"
"http://es.wikipedia.org/wiki/Alex_Rambal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Rambal"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/2000/01/rdf-schema#label","Alex Rambal"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/2000/01/rdf-schema#comment","Alex Enrique Rambal Ramírez (Barranquilla, 24 de septiembre de 1992) es un futbolista colombiano. Juega de defensa y actualmente milita en La Equidad de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Alex_Rambal","http://xmlns.com/foaf/0.1/name","Alex Enrique Rambal Ramírez"
"http://es.dbpedia.org/resource/Alex_Rambal","http://xmlns.com/foaf/0.1/name","Alex Rambal"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Alex_Rambal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Alex_Rambal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Rambal"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/club","La Equidad"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/nombre","Alex Rambal"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/nombrecompleto","Alex Enrique Rambal Ramírez"
"http://es.dbpedia.org/resource/Alex_Rambal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/wikiPageID",8737901
