"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Guille_Millais","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Horsham"
"http://es.dbpedia.org/resource/John_Guille_Millais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Horsham"
"http://es.dbpedia.org/resource/The_Creative_Assembly","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Horsham"
"http://es.dbpedia.org/resource/Kevin_Magee_(motociclista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Horsham"
"http://es.dbpedia.org/resource/Hammond_Innes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Horsham"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/2000/01/rdf-schema#label","Horsham"
"http://es.dbpedia.org/resource/Horsham","http://www.w3.org/2000/01/rdf-schema#comment","Horsham es una ciudad de mercado británica, capital del distrito homónimo en Sussex Occidental al Sudeste de Inglaterra. Dista aproximadamente 50 km de Londres y 30 de Brighton."
"http://es.dbpedia.org/resource/Horsham","http://xmlns.com/foaf/0.1/name","Horsham"
"http://es.dbpedia.org/resource/Horsham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Horsham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horsham"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Horsham_bandstand_april_2009.JPG"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/nombre","Horsham"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/población",55657
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Horsham"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Occidental"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Horsham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
