"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bebe_Cool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bebe_Cool"
"http://dbpedia.org/resource/Bebe_Cool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebe_Cool"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/2000/01/rdf-schema#label","Bebe Cool"
"http://es.dbpedia.org/resource/Bebe_Cool","http://www.w3.org/2000/01/rdf-schema#comment","Bebe Cool (1 de septiembre de 1977 (42 años) (seudónimo de Moses Sali) es un top músico de reggea y ragga ugandés. Hacia 1997, comenzó su carrera en Nairobi, Kenia, y unos años más tarde se trasladó de nuevo a su país de origen. Bebe Cool fue uno de los primeros artistas afiliados a , una productora y sello discográfico en Kenia. Dos de sus sencillos populares son ""Fitina"" y ""Mambo Mingi"".​ Ha colaborado con , una veterana música de Uganda, en su pista de cruce ""Sambagala"". Ha publicado dos discos como solista, Maisha y Senta. Sus letras están en idioma luganda, suajili, y en inglés."
"http://es.dbpedia.org/resource/Bebe_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Uganda"
"http://es.dbpedia.org/resource/Bebe_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uganda"
"http://es.dbpedia.org/resource/Bebe_Cool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bebe_Cool"
"http://es.dbpedia.org/resource/Bebe_Cool","http://dbpedia.org/ontology/wikiPageID",7565503
"http://es.dbpedia.org/resource/Bebe_Cool","http://dbpedia.org/ontology/wikiPageRevisionID",118505047
"http://es.dbpedia.org/resource/Bebe_Cool","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120905020736/http:/www.musicuganda.com/Bebe%20cool.html"
