"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_Pacific_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/Universidad_del_Pacifico_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/Universidad_del_Pacifico_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/University_of_the_Pacific_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/Pacific_Tigers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
