"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_sol_que_más_calienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_sol_que_más_calienta"
"http://es.dbpedia.org/resource/Al_sol_que_mas_calienta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_sol_que_más_calienta"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/2000/01/rdf-schema#label","Al sol que más calienta"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/2000/01/rdf-schema#comment","Al sol que más calienta es el segundo álbum de estudio del dúo mexicano Sentidos Opuestos. Fue lanzado al mercado en 1994."
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxj4q"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1994"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sentidos_Opuestos"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_sol_que_más_calienta"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://es.dbpedia.org/property/actual","Al sol que más calienta"
"http://es.dbpedia.org/resource/Al_sol_que_más_calienta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sentidos_opuestos_(álbum)"
