"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://www.w3.org/2000/01/rdf-schema#label","Senadores de Perú 1929-1930"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores de Perú 1929-1930"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_por_período"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://dbpedia.org/ontology/wikiPageID",9328513
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://dbpedia.org/ontology/wikiPageRevisionID",124242597
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_de_Perú_1929-1930?oldid=124242597&ns=14"
"http://es.dbpedia.org/resource/Enrique_de_la_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/José_Manuel_García_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Miguel_Domingo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Antonio_Castro_y_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/José_Salvador_Cavero_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Carlos_de_Piérola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Lauro_Curletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Pedro_José_Rada_y_Gamio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Julio_Ego-Aguirre_Dongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Juan_Manuel_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Julio_Revoredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
