"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Amistoso_Copa_Ciudad_de_Santa_Fe_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe"
"http://es.dbpedia.org/resource/Torneo_Amistoso_Copa_Ciudad_de_Santa_Fe_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe"
"http://es.dbpedia.org/resource/Torneo_Amistoso_Copa_Ciudad_de_Santa_Fe_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Copa Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_verano_de_fútbol_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",995256
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",125308015
"http://es.dbpedia.org/resource/Categoría:Copa_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Santa_Fe?oldid=125308015&ns=14"
