"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coregonus_hoyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/2000/01/rdf-schema#label","Coregonus hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus hoyi es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coregonus_hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyvrd"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://xmlns.com/foaf/0.1/name","Coregonus hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Lagos"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/binomial","Coregonus hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/name","Coregonus hoyi"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Coregonus_hoyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
