"subject","predicate","object"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Buró Socialista Internacional"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Buró Socialista Internacional (BSI) fue el órgano ejecutivo e informativo permanente de la II Internacional. Creado por el Congreso de 1900 celebrado en París. Su sede estaba Bruselas (Bélgica). Estuvo integrado por representantes de todos los partidos socialistas adheridos a ella. Cada partido tenía dos delegados que lo representaban ante el BSI. Presidente de su Comité Ejecutivo era Emile Vandervelde (1900-1916) y como Secretarios Generales tuvo a  (1900-1905) y Camille Huysmans (1905-1916)."
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xr04"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemocracia"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buró_Socialista_Internacional"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://dbpedia.org/ontology/wikiPageID",436093
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",118760287
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl/archives/nl/files/b/10729186full.php"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buró_Socialista_Internacional?oldid=118760287&ns=0"
"http://es.dbpedia.org/resource/Buró_Socialista_Internacional","http://dbpedia.org/ontology/abstract","El Buró Socialista Internacional (BSI) fue el órgano ejecutivo e informativo permanente de la II Internacional. Creado por el Congreso de 1900 celebrado en París. Su sede estaba Bruselas (Bélgica). Estuvo integrado por representantes de todos los partidos socialistas adheridos a ella. Cada partido tenía dos delegados que lo representaban ante el BSI. Sus principales tareas eran mantener contacto e informar de las actividades, discusiones y opiniones de sus partidos miembros, intercambiar correspondencia entre estos, planificar y convocar los congresos de la Internacional e informar de sus resoluciones, informar de las actividades de los partidos miembros y promover su organización, mediar los conflictos entre ellos, así como examinar las solicitudes de ingreso a la Internacional, y las relaciones con organizaciones fraternales. Presidente de su Comité Ejecutivo era Emile Vandervelde (1900-1916) y como Secretarios Generales tuvo a  (1900-1905) y Camille Huysmans (1905-1916). Al crearse en 1923 la Internacional Obrera y Socialista, cambió su denominación el Buró, siendo su Presidente Vandervelde (1923-1938) y Secretario Friedrich Adler (1923-1939)."
"http://es.dbpedia.org/resource/Buro_Socialista_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buró_Socialista_Internacional"
"http://es.dbpedia.org/resource/Buro_socialista_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buró_Socialista_Internacional"
"http://es.dbpedia.org/resource/Buró_socialista_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buró_Socialista_Internacional"
"http://es.wikipedia.org/wiki/Buró_Socialista_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buró_Socialista_Internacional"
